Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,TV18BRDCST,FUTSTK,13000,37.7,4.24,55120,79625,11.25,1.89,5,24505,79625,6.13,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79625,16.25,79625,16.25
NSE Derivatives,TVSMOTOR,FUTSTK,1000,557.05,62.66,62660,90512.5,11.25,27.85,5,27852.5,90512.5,90.51,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90512.5,16.25,90512.5,16.25
NSE Derivatives,UBL,FUTSTK,700,1315.45,148.79,104153,150193.75,11.31,65.77,5,46040.75,150193.75,214.56,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150193.75,16.31,150193.75,16.31
NSE Derivatives,UJJIVAN,FUTSTK,1600,231.6,37.92,60672,79200,16.37,11.58,5,18528,79200,49.5,21.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79200,21.37,79200,21.37
NSE Derivatives,ULTRACEMCO,FUTSTK,200,4012.3,455.28,91056,131179,11.35,200.62,5,40123,131179,655.9,16.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131179,16.35,131179,16.35
NSE Derivatives,UNIONBANK,FUTSTK,6000,81.9,10.14,60840,85410,12.38,4.1,5,24570,85410,14.24,17.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85410,17.38,85410,17.38
NSE Derivatives,UNIONBANK,FUTSTK,7000,83,10.27,71890,100940,12.37,4.15,5,29050,100940,14.42,17.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100940,17.37,100940,17.37
NSE Derivatives,UPL,FUTSTK,1200,777.2,87.53,105036,151668,11.26,38.86,5,46632,151668,126.39,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151668,16.26,151668,16.26
NSE Derivatives,VEDL,FUTSTK,1750,211.9,23.87,41772.5,60313.75,11.26,10.6,5,18541.25,60313.75,34.47,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60313.75,16.26,60313.75,16.26
NSE Derivatives,VEDL,FUTSTK,2300,214.6,24.18,55614,80293,11.27,10.73,5,24679,80293,34.91,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80293,16.27,80293,16.27
NSE Derivatives,VGUARD,FUTSTK,3000,195.55,22.09,66270,95602.5,11.3,9.78,5,29332.5,95602.5,31.87,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95602.5,16.3,95602.5,16.3
NSE Derivatives,VOLTAS,FUTSTK,1000,561.6,63.42,63420,91500,11.29,28.08,5,28080,91500,91.5,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91500,16.29,91500,16.29
NSE Derivatives,WIPRO,FUTSTK,2400,333.2,37.58,90192,130176,11.28,16.66,5,39984,130176,54.24,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130176,16.28,130176,16.28
NSE Derivatives,WOCKPHARMA,FUTSTK,900,528.1,67.53,60777,84541.5,12.79,26.41,5,23764.5,84541.5,93.94,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84541.5,17.79,84541.5,17.79
NSE Derivatives,YESBANK,FUTSTK,1750,205.3,38.51,67392.5,89559.77,18.76,12.67,6.17,22167.2675,89559.77,51.18,24.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89559.7675,24.93,89559.7675,24.93
NSE Derivatives,ZEEL,FUTSTK,1300,448.4,50.45,65585,94731,11.25,22.42,5,29146,94731,72.87,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94731,16.25,94731,16.25
